ALICE,,,04-Dec,1886,STOURBRIDGE,
ANNIE,,,04-Dec,1886,WOLVERHAMPTON,
EMMA,LOUISE,,04-Dec,1886,LEWISHAM,
JOSEPH,,,04-Dec,1886,DUDLEY,
MARTIN,,,04-Dec,1886,DUDLEY,
RICHARD,,,04-Dec,1886,WOLVERHAMPTON,
ANNE,,,01-Mar,1887,WARWICK
FANNY,,,01-Mar,1887,DUDLEY
GEORGE,,,01-Mar,1887,CONWAY
WILLIAM,,,01-Mar,1887,WOLVERHAMPTON
ANNIE,ELIZABETH,,02-Jun,1887,TAMWORTH
ANNIE,ELIZABETH,,02-Jun,1887,TAMWORTH
BENJAMIN,,,02-Jun,1887,DUDLEY
MARY ,ELIZABETH,,02-Jun,1887,DUDLEY
AGNES,,,03-Sep,1887,BURY
ELIZA,,,03-Sep,1887,ATCHAM
FANNY,,,03-Sep,1887,TEWKSBURY
GEORGE,,,03-Sep,1887,DUDLEY
GEORGE,,,03-Sep,1887,ASTON
JAMES,,,03-Sep,1887,WAKEFIELD
JOSEPH,,,03-Sep,1887,DUDLEY
JOSEPH,,,03-Sep,1887,BARNSLEY
ROSE,MARY,L,03-Sep,1887,ST GEORGE H SQ
THOMAS,,,03-Sep,1887,DUDLEY
ELIZA,,,04-Dec,1887,KINGS NORTON
FREDERICK,HENRY,,04-Dec,1887,WANDSWORTH
MARY,JANE,,04-Dec,1887,NEWCASTLE U TYNE
WILLIAM,,,04-Dec,1887,KINGS NORTON
ALFRED,WILLIAM,,01-Mar,1888,NORWICH
BENJAMIN,,,01-Mar,1888,MILE END
AMBROSE,,,02-Jun,1888,DUDLEY
ANNIE,,,02-Jun,1888,WORCESTER
ARTHUR,CHARLES,,02-Jun,1888,COVENTRY
GEORGE,,,02-Jun,1888,LAMBETH
GEORGE,THOMAS,,02-Jun,1888,EVESHAM
HARRIET,,,02-Jun,1888,STOURBRIDGE
JOHN,,,02-Jun,1888,HACKNEY
LOUISE,CAROLINE,,02-Jun,1888,STRAND
SELINA,,,02-Jun,1888,ASTON
SELINA,,,02-Jun,1888,DUDLEY
WILLIAM,,,02-Jun,1888,BASFORD
BENJAMIN,,,03-Sep,1888,KINGS NORTON
CHARLOTTE,ELIZABETH,,03-Sep,1888,SOLIHULL
GEORGE,,,03-Sep,1888,ROTHERAM
HANNAH,,,03-Sep,1888,DUDLEY
HARRY,,,03-Sep,1888,KINGS NORTON
LILLIE,LOUISA,,03-Sep,1888,BIRMINGHAM
MARTHA,,,03-Sep,1888,BETHNAL GREEN
THOMAS,,,03-Sep,1888,ASTON
WILLIAM,,,03-Sep,1888,CHELTENHAM
WILLIAM,,,03-Sep,1888,DROITWICH
ALICE,MAUD,,04-Dec,1888,ASTON
CHARLES,HENRY,,04-Dec,1888,ASTON
GEORGE,WILLIAM,,04-Dec,1888,PANCRAS
HANNAH,,,04-Dec,1888,BURTON ON TRENT
HARRY,,,04-Dec,1888,BARTON R
JESSIE,MARIA,,04-Dec,1888,WINCHCOMBE
JOHN,,,04-Dec,1888,LIVERPOOL
JOSEPH,,,04-Dec,1888,WELLINGTON SHR
MARGARET,JANE,,04-Dec,1888,WIRRALL
PHOEBE,ANN,,04-Dec,1888,WEST HAM
SARAH,ANN,,04-Dec,1888,WARRINGTON
THOMAS,,,04-Dec,1888,ATHERSTONE
WILLIAM,,,04-Dec,1888,BRIGHTON
HARRIET,,,01-Mar,1889,ASTON
JULIA,,,01-Mar,1889,STOURBRIDGE
SARAH,JANE,,01-Mar,1889,HIGHWORTH
WILLIAM,,,01-Mar,1889,WEST BROMWICH
ANNIE,MARIA,,02-Jun,1889,ASHBOURNE
FREDERICK,,,02-Jun,1889,STOCKPORT
GEORGE,SAMUEL,,02-Jun,1889,COVENTRY
MARY,ELIZABETH,,02-Jun,1889,SALFORD
MARY,JANE,,02-Jun,1889,DUDLEY
SARAH,JANE,,02-Jun,1889,WARWICK
THOMAS,,,02-Jun,1889,STOURBRIDGE
WILLIAM,POWETT,,02-Jun,1889,CHELTENHAM
ADAM,,,03-Sep,1889,DUDLEY
AGNES,FANNY,,03-Sep,1889,ASHBY DE LA ZOUCH
ELIZA,,,03-Sep,1889,ASTON
EMILY,,,03-Sep,1889,COVENTRY
JANE,,,03-Sep,1889,BASFORD
JOSEPH,THOMAS,,03-Sep,1889,BIRMINGHAM
JOSEPH,THOMAS,,03-Sep,1889,STOURBRIDGE
LYDIA,,,03-Sep,1889,STRATFORD ON AVON
MARY,ANN,,03-Sep,1889,WARWICK
ANNIE,,,04-Dec,1889,KINGS NORTON
ELIZABETH,ANN,,04-Dec,1889,MANSFIELD
JOBE,,,04-Dec,1889,COVENTRY
JOSEPH,,,04-Dec,1889,DUDLEY
THOMAS,,,04-Dec,1889,WINCHCOMBE
WILLIAM,HENRY,,04-Dec,1889,WOLVERHAMPTON
DAVID,,,01-Mar,1890,PONTEFRACT
ELIZABETH,,,01-Mar,1890,ASTON
EMMA,,,01-Mar,1890,WEST BROMWICH
JAMES,,,01-Mar,1890,BURTON ON TRENT
JOHN,,,01-Mar,1890,WOLVERHAMPTON
LOUISE,ELIZABETH,,01-Mar,1890,SHEFFIELD
MARY,,,01-Mar,1890,FOLESHILL
ROBERT,DANIEL,,01-Mar,1890,WOLVERHAMPTON
ALFRED,,,02-Jun,1890,WEST BROMWICH
ANNIE,,,02-Jun,1890,BASFORD
KATE,,,02-Jun,1890,ASTON
MARY,JANE,,02-Jun,1890,STRATFORD ON AVON
ANNIE,,,03-Sep,1890,STOURBRIDGE
ANNIE,,,03-Sep,1890,WEST BROMWICH
MARY,JANE,,03-Sep,1890,POPLAR
WILLIAM,,,03-Sep,1890,POPLAR
AGNES,CELIA,,04-Dec,1890,STOURBRIDGE
AMELIA,,,04-Dec,1890,BARTON N
CATHERINE,,,04-Dec,1890,MANSFIELD
CHARLES,,,04-Dec,1890,WEST BROMWICH
CHARLES,WALTER,,04-Dec,1890,ROTHERAM
CLARA,,,04-Dec,1890,SWANSEA
JOSEPH,,,04-Dec,1890,WINCHESTER
RUTH,,,04-Dec,1890,DUDLEY
THOMAS,,,04-Dec,1890,WINCHCOMBE
ANNIE,LOUISA,,01-Mar,1891,BLACKBURN
BENJAMIN,,,01-Mar,1891,DUDLEY
ELIZABETH,,,01-Mar,1891,NORTHAMPTON,
ESTHER,,,01-Mar,1891,WEST HAM,
MARY,LAURA,,01-Mar,1891,STOURBRIDGE,
SARAH,ANN,,01-Mar,1891,WEST BROMWICH,
THOMAS,,,01-Mar,1891,STOURBRIDGE,
WILLIAM,HENRY,,01-Mar,1891,COVENTRY,
WINNIFRED,,,01-Mar,1891,WARWICK,
ALBERT,,,02-Jun,1891,ASTON,
ALBERT,,,02-Jun,1891,DURSLEY,
ALBERT,,,02-Jun,1891,ASTON,
ALICE,PHOEBE,,02-Jun,1891,STOURBRIDGE,
DANARIS,,,02-Jun,1891,HOLBECK,? Name
ELIZABETH,,,02-Jun,1891,WEST BROMWICH,
JOSEPH,,,02-Jun,1891,STOURBRIDGE,
SARAH,ANN,,02-Jun,1891,ASTON,
ADA,,,03-Sep,1891,WARWICK,
ARTHUR,,,03-Sep,1891,DONCASTER
CHARLOTTE,ANN,,03-Sep,1891,WEST BROMWICH
EDITH,,,03-Sep,1891,ASTON
EVE,,,03-Sep,1891,DUDLEY
HARRY,,,03-Sep,1891,KINGSTON
HENRY,,,03-Sep,1891,HENDON
SARAH,ANN,,03-Sep,1891,COCKERMOUTH
BENJAMIN,,,04-Dec,1891,DUDLEY
CAROLINE,,,04-Dec,1891,WEST BROMWICH
CLARA,,,04-Dec,1891,SALFORD
EMILY,LOUISA,,04-Dec,1891,WALSALL
JAMES,,,04-Dec,1891,PONTEFRACT
JOHN,,,04-Dec,1891,WAKEFIELD
LUCY,,,04-Dec,1891,WALSALL
ROSA,CAROLINE,,04-Dec,1891,KINGS NORTON
WALTER,,,04-Dec,1891,DERBY
CHARLES,,,01-Mar,1892,SCULCOATES
DAVID,,,01-Mar,1892,STOURBRIDGE
DINAH,,,01-Mar,1892,STOURBRIDGE
JOHN,HENRY,,01-Mar,1892,SALFORD
JOSEPH,,,01-Mar,1892,FYLDE
MARY,JANE,,01-Mar,1892,BRENTFORD
ADELINE,MAY,,02-Jun,1892,ASTON
ELLEN,ANN,,02-Jun,1892,ASHTON
ELLEN,,,02-Jun,1892,BIRMINGHAM
ERNEST,WILLIAM,,02-Jun,1892,SOLIHULL
JANE,,,02-Jun,1892,SALFORD
JOHN,,,02-Jun,1892,UPTON ON SEVERN
JOHN,THOMAS,,02-Jun,1892,WOLVERHAMPTON
JOHN,THOMAS,,02-Jun,1892,ASTON
JOSEPH,WILLIAM,,02-Jun,1892,FYLDE
KATE,,,02-Jun,1892,TAMWORTH
MARY,ELIZABETH,,02-Jun,1892,FYLDE
MARY,ELIZABETH,,02-Jun,1892,FYLDE
ROBERT,,,02-Jun,1892,EPSOM
ROBERT,WILLIAM,,02-Jun,1892,ASTON
SUSAN,,,02-Jun,1892,FULHAM
AGNES,ALICE,,03-Sep,1892,STOURBRIDGE
FLORENCE,EVELYN,,03-Sep,1892,NOTTINGHAM
JOHN,,,03-Sep,1892,LICHFIELD
WILLIAM,,,03-Sep,1892,DUDLEY
ALFRED,,,04-Dec,1892,ASTON
ALICE,,,04-Dec,1892,ST GEORGE H SQ
BENJAMIN,,,04-Dec,1892,WOLVERHAMPTON
DANIEL,,,04-Dec,1892,MIDDLESBOROUGH
DANIEL,,,04-Dec,1892,WOLVERHAMPTON
EDWARD,,,04-Dec,1892,BIRKENHEAD
FRANCIS,HENRY,,04-Dec,1892,GLOUCESTER
HARRIET,,,04-Dec,1892,BURTON ON TRENT
HARRIET,,,04-Dec,1892,ASTON
HENRY,,,04-Dec,1892,ASTON
MARY,ANN,,04-Dec,1892,DUDLEY
ROSEANNE,,,04-Dec,1892,BETHNAL GREEN
SARAH,JANE,,04-Dec,1892,KINGS NORTON
THOMAS,HENRY,,04-Dec,1892,CAMBERWELL
WILLIAM,,,04-Dec,1892,BIRMINGHAM
ANNIE,ELIZABETH,,01-Mar,1893,ROTHERAM
HENRY,,,01-Mar,1893,WINCHCOMBE
JOHN,JOSEPH,,01-Mar,1893,WEST BROMWICH
JOSEPH,,,01-Mar,1893,WALSALL
GEORGE,,,02-Jun,1893,WOLVERHAMPTON
LOUISA,MARY,,02-Jun,1893,BIRMINGHAM
MARTHA,,,02-Jun,1893,DUDLEY
MARY,ANN,,02-Jun,1893,ASTON
MARY,ANN,,02-Jun,1893,WOLVERHAMPTON
ALFRED,,,03-Sep,1893,BIRMINGHAM
CHARLES,,,03-Sep,1893,SUNDERLAND
ELIZABETH,,,03-Sep,1893,DUDLEY
JAMES,HENRY,E.D.,03-Sep,1893,WORCESTER
MARY,ELIZABETH,,03-Sep,1893,STOURBRIDGE
WILLIAM,,,03-Sep,1893,NOTTINGHAM
ALFRED,,,04-Dec,1893,BIRKENHEAD
EMILY,,,04-Dec,1893,DUDLEY
JAMES,ALBERT,,04-Dec,1893,WEST DERBY
JAMES,ANDREW,,04-Dec,1893,WANTAGE
THOMAS,,,04-Dec,1893,SALFORD
WILLIAM,,,04-Dec,1893,HOLBOURN
DAVID,S,,01-Mar,1894,WOLVERHAMPTON
HARRIET,,,01-Mar,1894,WARWICK
ISAIAH,,,01-Mar,1894,ROTHERAM
SARAH,,,01-Mar,1894,WALSALL
SARAH,ANNIE,,01-Mar,1894,BIRMINGHAM
CHARLES,,,02-Jun,1894,DUDLEY
DANIEL,,,02-Jun,1894,DUDLEY
EMILY,,,02-Jun,1894,WEST BROMWICH
EZRA,,,02-Jun,1894,DUDLEY
HERBERT,,,02-Jun,1894,NOTTINGHAM
JANE,ELIZA,,02-Jun,1894,STOURBRIDGE
JOHN,WILLIAM,,02-Jun,1894,BRADFORD
MARTIN,LUTHER,,02-Jun,1894,DUDLEY
RICHARD,,,02-Jun,1894,ASTON
SAM,,,02-Jun,1894,KINGSTON
SARAH,,,02-Jun,1894,DUDLEY
SARAH,ANN,,02-Jun,1894,KIDDERMINSTER
WILLIAM,,,02-Jun,1894,ASTON
WILLIAM,HENRY,,02-Jun,1894,BRIDGEWATER
WILLIAM,JAMES,,02-Jun,1894,WOLVERHAMPTON
ADA,,,03-Sep,1894,SALFORD
AMELIA,,,03-Sep,1894,BIRMINGHAM
CHARLES,EDWARD,,03-Sep,1894,ASTON
CHARLES,HENRY,,03-Sep,1894,ASTON
CLARA,JANE,,03-Sep,1894,WORCESTER
ELIZABETH,ELLEN,,03-Sep,1894,KINGSTON
EMMA,,,03-Sep,1894,ASTON
ERLE,VICTOR,,03-Sep,1894,SCULCOATES
JAMES,HENRY,,03-Sep,1894,POPLAR
MARIA,,,03-Sep,1894,WAKEFIELD
NAOMI,,,03-Sep,1894,WEST HAM
PHOEBE,,,03-Sep,1894,CHESTERFIELD
WILLIAM,CORNELIUS,,03-Sep,1894,WATFORD
GEORGE,HARRY,,04-Dec,1894,ASTON
JAMES,,,04-Dec,1894,WORTLEY
JOSEPH,,,04-Dec,1894,ASTON
MARY,ANN,,04-Dec,1894,LOUGHBOROUGH
LOUISA,,,01-Mar,1895,WARWICK
MARY,ISABELLA,,01-Mar,1895,BROMSGROVE
MARY,JANE,,01-Mar,1895,DUDLEY
ROBERT,CHARLES,,01-Mar,1895,COVENTRY
ROSE,AUGUSTA,,01-Mar,1895,STOURBRIDGE
SAMUEL,,,01-Mar,1895,WOLVERHAMPTON
SAMUEL,,,01-Mar,1895,DUDLEY
SELINA,,,01-Mar,1895,DUDLEY
WILLIAM,,,01-Mar,1895,BIRMINGHAM
ANNIE,ELIZABETH,,02-Jun,1895,BROMSGROVE
DAVID,,,02-Jun,1895,BIRMINGHAM
HARRY,,,02-Jun,1895,STOURBRIDGE
JAMES,JEFFRIES,,02-Jun,1895,CAMBERWELL
JOSEPH,,,02-Jun,1895,KENSINGTON
MARIA,,,02-Jun,1895,WEST BROMWICH
THOMAS,,,02-Jun,1895,DUDLEY
WILLIAM,,,02-Jun,1895,WAKEFIELD
AGNES,,,03-Sep,1895,ST SAVIOUR
AGNES,,,03-Sep,1895,CHESTERFIELD
EDWARD,BUCKNALL,,03-Sep,1895,MARYLEBONE
ELIZABETH,,,03-Sep,1895,WARWICK
EMILY,,,03-Sep,1895,BIRMINGHAM
FLORENCE,MAY,,03-Sep,1895,STOURBRIDGE
JOHN,,,03-Sep,1895,LEICESTER
MARION,,,03-Sep,1895,WALSALL
MARY,ELIZABETH,,03-Sep,1895,DUDLEY
WILLIAM,,,03-Sep,1895,WOLVERHAMPTON
ADA,,,04-Dec,1895,NOTTINGHAM
ADA,EMMA,,04-Dec,1895,COVENTRY
ARTHUR,FREDERICK,,04-Dec,1895,PANCRAS
BENJAMIN,,,04-Dec,1895,WEST HAM
CAROLINE,,,04-Dec,1895,DUDLEY
CLARA,ELIZABETH,,04-Dec,1895,TAMWORTH
EMMA,,,04-Dec,1895,WOLSTANTON
GEORGE,EDWARD,,04-Dec,1895,HENDON
JOHN,WILLIAM,,04-Dec,1895,ASHBY DE LA ZOUCH
MARTIN,LUTHER,,04-Dec,1895,WEST BROMWICH
MARY,JANE,,04-Dec,1895,ASHTON
MARY,MARIA,,04-Dec,1895,KINGS NORTON
PHOEBE,FLORENCE,,04-Dec,1895,STOURBRIDGE
RICHARD,WILLIAM,,04-Dec,1895,OXFORD
SAMUEL,,,04-Dec,1895,WEST BROMWICH
SARAH,JANE,,04-Dec,1895,HENDON
THOMAS,,,04-Dec,1895,STOURBRIDGE
EDMUND,YATES,,01-Mar,1896,BROMSGROVE
EMILY,LOUISE,B,01-Mar,1896,STROUD
FRANCIS,HENRY,,01-Mar,1896,FULHAM
GEORGE,,,01-Mar,1896,BROMSGROVE
GEORGE,,,01-Mar,1896,GATESHEAD
HANNAH,,,01-Mar,1896,WEST HAM
LIZZIE,JANE,,01-Mar,1896,BIRMINGHAM
SARAH,JANE,,01-Mar,1896,HUNSLETT
ALICE,MAUD,,02-Jun,1896,POPLAR
FREDERICK,CHARLES,,02-Jun,1896,STROUD
GEORGE,HARRY,,02-Jun,1896,STOURBRIDGE
SAMUEL,,,02-Jun,1896,WEST DERBY
VICTORIA,ELLEN,,02-Jun,1896,NOTTINGHAM
WALTER,JAMES,,02-Jun,1896,BIRMINGHAM
ADA,,,03-Sep,1896,WEST HAM
EDITH,CHARLOTTE,,03-Sep,1896,STOURBRIDGE
ELIZA,ANN,,03-Sep,1896,PANCRAS
FRANK,,,03-Sep,1896,CROYDON
HENRY,,,03-Sep,1896,WEST DERBY
MINNIE,FLORENCE,,03-Sep,1896,STOURBRIDGE
SARAH,LUCILLA,,03-Sep,1896,CHELSEA
THOMAS,WILLIAM,,03-Sep,1896,WANDSWORTH
WILLIAM,LEWIS,,03-Sep,1896,DERBY
ALBERT,,,04-Dec,1896,COVENTRY
ANN,,,04-Dec,1896,WEST DERBY
ANNIE,,,04-Dec,1896,TEWKSBURY
CATHERINE,EUGENEA,,04-Dec,1896,SUNDERLAND
EDWARD,,,04-Dec,1896,WALSALL
ELLEN,,,04-Dec,1896,NEWCASTLE U LYME
FANNY,,,04-Dec,1896,MANSFIELD
JEFFREY,ROBERT,,04-Dec,1896,CHRISTCHURCH
JOHN,HENRY,,04-Dec,1896,ASTON
LOUISA,,,04-Dec,1896,DUDLEY
MARY,ANN,,04-Dec,1896,COVENTRY
SARAH,ELLEN,,04-Dec,1896,MERIDEN
SARAH,JANE,,04-Dec,1896,TAUNTON
THOMAS,,,04-Dec,1896,DUDLEY
WILLIAM,ROBERT,,04-Dec,1896,CROYDON
ALBERT,,,01-Mar,1897,PRESCOTT
ALICE,BEATRICE,,01-Mar,1897,MANCHESTER
DANIEL,,,01-Mar,1897,STOURBRIDGE
HANDEL,,,01-Mar,1897,LEEDS
HORACE,OLIVER,,01-Mar,1897,NOTTINGHAM
MARY,ANN,,01-Mar,1897,HENDON
REBECCA,,,01-Mar,1897,SALFORD
SARAH,,,01-Mar,1897,NOTTINGHAM
ADA,,,02-Jun,1897,BROMSGROVE
ARTHUR,JAMES,,02-Jun,1897,LEICESTER
EDITH,,,02-Jun,1897,BURTON ON TRENT
ELIZA,ELIZABETH,,02-Jun,1897,COCKERMOUTH
FLORENCE,ANN,,02-Jun,1897,ASTON
HANNAH,,,02-Jun,1897,ASTON
HENRY,,,02-Jun,1897,BURTON ON TRENT
HENRY,WALTER,,02-Jun,1897,STOURBRIDGE
JAMES,,,02-Jun,1897,KINGS NORTON
JANE,,,02-Jun,1897,HACKNEY
LOUISA,,,02-Jun,1897,COVENTRY
MARY,ANN,,02-Jun,1897,WAKEFIELD
ROSINA,,,02-Jun,1897,BIRMINGHAM
SARAH,ANN,,02-Jun,1897,KINGS NORTON
SARAH,ANN,,02-Jun,1897,ASTON
SUSAN,ANN,,02-Jun,1897,BARTON R
WILLIAM,,,02-Jun,1897,WEYMOUTH
WILLIAM,HENRY,,02-Jun,1897,SHEFFIELD
ANNIE,,,03-Sep,1897,BURTON ON TRENT
ELIZABETH,ANN,,03-Sep,1897,HACKNEY
ELIZABETH,ANN,S,03-Sep,1897,NOTTINGHAM
FANNY,,,03-Sep,1897,BASFORD
HERBERT,CHARLES,,03-Sep,1897,GLOUCESTER
MINNIE,FLORENCE,,03-Sep,1897,LEWISHAM
SAMUEL,,,03-Sep,1897,MANSFIELD
WILLIAM,ERNEST,,03-Sep,1897,LEEDS
ALFRED,,,04-Dec,1897,TEWKSBURY
ANNIE,,,04-Dec,1897,SALFORD
EDITH,EWIN,,04-Dec,1897,NOTTINGHAM
GEORGE,,,04-Dec,1897,MANSFIELD
GEORGE,FREDERICK,,04-Dec,1897,ASTON
JOHANNA,,,04-Dec,1897,WEST HAM
JOSEPH,,,04-Dec,1897,WEST BROMWICH
ROSE,HANNAH,,04-Dec,1897,CHORLTON
SARAH,ELIZABETH,,04-Dec,1897,SOLIHULL
WALTER,HENRY,,04-Dec,1897,WEST BROMWICH
WILLIAM,,,04-Dec,1897,BIRKENHEAD
EMMA,,,01-Mar,1898,PADDINGTON
FLORENCE,,,01-Mar,1898,HIGHWORTH
JOHN,CHRISTOPHER,,01-Mar,1898,MARYLEBONE
ROSE,ELIZABETH,,01-Mar,1898,WANDSWORTH
ARTHUR,,,02-Jun,1898,COVENTRY
ARTHUR,,,02-Jun,1898,MADELEY
MATTHEW,,,02-Jun,1898,SALFORD
SIDNEY,ALEXANDER,,02-Jun,1898,CARDIFF
WILLIAM,JAMES,,02-Jun,1898,CROYDON
ADELAIDE,H,E,03-Sep,1898,MANSFIELD
CARRIE,,,03-Sep,1898,WEST BROMWICH
ELIZA,JANE,,03-Sep,1898,DUDLEY
GEORGE,HARRY,,03-Sep,1898,ASTON
JAMES,,,03-Sep,1898,WEST HAM
JAMES,,,03-Sep,1898,BIRMINGHAM
JOHN,,,03-Sep,1898,BURTON ON TRENT
JOHN,CHRISTOPHER,,03-Sep,1898,BETHNAL GREEN
JOHN,THOMAS,C,03-Sep,1898,DUDLEY
JOHN,WILLIAM,,03-Sep,1898,HUNSLETT
ROSALIND,CLAUDIA,,03-Sep,1898,WANDSWORTH
SARAH,JANE,,03-Sep,1898,ISLINGTON
WILLIAM,HENRY,,03-Sep,1898,BIRMINGHAM
ANNIE,FLORENCE,,04-Dec,1898,GLOUCESTER
ARTHUR,,,04-Dec,1898,TAMWORTH
CAROLINE,,,04-Dec,1898,DUDLEY
ELIZA,,,04-Dec,1898,COVENTRY
ETHEL,LAURA,,04-Dec,1898,STOURBRIDGE
FAITH,,,04-Dec,1898,LAMBETH
FLORENCE,,,04-Dec,1898,ASTON
JOHN,BENJAMIN,,04-Dec,1898,RICHMOND S
MARY,ELEANOR,,04-Dec,1898,CANNOCK
RUTH,,,04-Dec,1898,DUDLEY
RUTH,,,04-Dec,1898,DUDLEY
SARAH,JANE,,04-Dec,1898,WALSALL
THOMAS,WILLIAM,,04-Dec,1898,BETHNAL GREEN
WILLIAM,,,04-Dec,1898,WEST BROMWICH
ARTHUR,CHARLES,,01-Mar,1899,LEWISHAM
HASTINGS,FRANK,,01-Mar,1899,KENSINGTON
JOHN,WILLIAM,,01-Mar,1899,WOLSTANTON
PERCY,,,01-Mar,1899,ASTON
SALLY,,,01-Mar,1899,KINGS NORTON
THOMAS,GEORGE,,01-Mar,1899,BIRMINGHAM
WILLIAM,,,01-Mar,1899,HOLBOURN
ALICE,,,02-Jun,1899,DUDLEY
CARRIE,,,02-Jun,1899,WEST DERBY
CATHERINE,FLORENCE,,02-Jun,1899,ALCESTER
ESTHER,,,02-Jun,1899,STOURBRIDGE
GEORGE,,,02-Jun,1899,ALCESTER,
GERTRUDE,BROWN,,02-Jun,1899,SHARDLOW,
JOHN,HENRY,,02-Jun,1899,ASTON,
LOTTIE,,,02-Jun,1899,DUDLEY,
SOPHIA,,,02-Jun,1899,ASTON,
WALTER,JAMES,,02-Jun,1899,WINCHCOMBE,
AGNES,LAURA,B,03-Sep,1899,SCARBOROUGH,
CAROLINE,,,03-Sep,1899,SWINDON,
CHRISTOPHER,,,03-Sep,1899,HACKNEY,
ELIZABETH,,,03-Sep,1899,DUDLEY,
ELIZABETH,ANN,,03-Sep,1899,MANCHESTER,
LOUISA,,,03-Sep,1899,WEST HAM,
NINA,LOUISA,,03-Sep,1899,CROYDON,
THOMAS,,,03-Sep,1899,ECSTRY,? Place
AMY,,,04-Dec,1899,COVENTRY,
EDWIN,,,04-Dec,1899,WALSALL,
FANNY,,,04-Dec,1899,SWINDON
GEORGINA,,,04-Dec,1899,SOLIHULL
HARRIET,,,04-Dec,1899,STAINES
HARRIET,,,04-Dec,1899,STAINES
HENRY,,,04-Dec,1899,CHARD
HORACE,PERCY,J,04-Dec,1899,NUNEATON
JANE,,,04-Dec,1899,BASFORD
JESSE,,,04-Dec,1899,BROMSGROVE
PHOEBE,,,04-Dec,1899,DUDLEY
SAMUEL,THOMAS,,04-Dec,1899,CANNOCK
WILLIAM,,,04-Dec,1899,STAFFORD
WILLIAM,GEORGE,,04-Dec,1899,COLCHESTER
ERNESTA,G,,01-Mar,1900,WANDSWORTH
JAMES,RICHARD,,01-Mar,1900,DUDLEY
JOHN,JAMES,,01-Mar,1900,NOTTINGHAM
MARY,CONSTANCE,,01-Mar,1900,KENSINGTON
MARY,ANNIE,,01-Mar,1900,BIRMINGHAM
WALTER,,,01-Mar,1900,STOURBRIDGE
WILLIAM,,,01-Mar,1900,LAMBETH
ADA,,,02-Jun,1900,COVENTRY
HARRY,,,02-Jun,1900,STOURBRIDGE
JAMES,ANDREW,,02-Jun,1900,WEST HAM
SELINA,,,02-Jun,1900,ASTON
WILLIAM,,,02-Jun,1900,CAMBERWELL
EDWARD,,,03-Sep,1900,DUDLEY
LILIAN,,,03-Sep,1900,CROYDON
MARTHA,ANN,,03-Sep,1900,DUDLEY
MARTHA,ELIZABETH,,03-Sep,1900,PONTEFRACT
MARY,ANN,,03-Sep,1900,STOURBRIDGE
SAMUEL,,,03-Sep,1900,WEST DERBY
WILLIAM,HENRY,,03-Sep,1900,LICHFIELD
BENJAMIN,,,04-Dec,1900,DUDLEY
CHRISTOPHER,,,04-Dec,1900,COVENTRY
GEORGE,,,04-Dec,1900,CHESTERFIELD
BEATRICE,,,01-Mar,1901,ROTHERAM
ENOCH,,,01-Mar,1901,NOTTINGHAM
ETHEL,MARY,,01-Mar,1901,BIRMINGHAM
FANNY,JANE,,01-Mar,1901,WOLVERHAMPTON
HARRIET,,,01-Mar,1901,WEST BROMWICH
JAMES,,,01-Mar,1901,DUDLEY
WILLIAM,,,01-Mar,1901,ASTON
ADA,LILY,,02-Jun,1901,SOUTHAMPTON
ALFRED,GEORGE,,02-Jun,1901,POPLAR
ARTHUR,STANLEY,,02-Jun,1901,STOCKTON
ELIZABETH,,,02-Jun,1901,PRESCOTT
GEORGE,,,02-Jun,1901,CAMBERWELL
HARRY,,,02-Jun,1901,TEWKSBURY
JOSEPH,,,02-Jun,1901,STOURBRIDGE
JOSEPH,,,02-Jun,1901,DUDLEY,
SARAH,ANN,,02-Jun,1901,WEST HAM,
THOMAS,,,02-Jun,1901,LICHFIELD,
WILLIAM,,G,02-Jun,1901,COVENTRY,
AGNES,,,03-Sep,1901,WEST DERBY,
CHARLES,,,03-Sep,1901,COVENTRY,
EDITH,,,03-Sep,1901,NORTH BIERLEY,? Place
GEORGE,SHERWIN,,03-Sep,1901,ASHBY DE LA ZOUCH,
HANNAH,,,03-Sep,1901,LOUGHBOROUGH,
JOSEPH,,,03-Sep,1901,WALSALL,
JOSEPH,,,03-Sep,1901,WINCHCOMBE,
MARY,ADELE,,03-Sep,1901,KENSINGTON,
RICHARD,,,03-Sep,1901,WAKEFIELD,
SARAH,,,03-Sep,1901,WEST BROMWICH,
THOMAS,MARK,,03-Sep,1901,HOLBOURN,
WILLIAM,,,03-Sep,1901,DUDLEY,
ALICE,EMILY,,04-Dec,1901,STOURBRIDGE
ELIZABETH,,,04-Dec,1901,WEST HAM
GERTRUDE,ANN,,04-Dec,1901,DERBY
JAMES,,,04-Dec,1901,WOLVERHAMPTON
LIZZIE,,,04-Dec,1901,BURTON ON TRENT
MARGARET,,,04-Dec,1901,WOLSTANTON
MATILDA,,,04-Dec,1901,ORMSKIRK
WILLIAM,,,04-Dec,1901,HEMSWORTH
WILLIAM,ARCHIBALD,,04-Dec,1901,WREXHAM
ELIZABETH,E,,01-Mar,1902,STOURBRIDGE
ERNEST,,,01-Mar,1902,COVENTRY
GERTRUDE,,,01-Mar,1902,WESTMINSTER
JOSEPH,,,01-Mar,1902,DUDLEY
JOSEPH,THOMAS,,01-Mar,1902,WOLSTANTON
MABEL,FANNY,C,01-Mar,1902,WANDSWORTH
MARY,ANN,,01-Mar,1902,TAMWORTH
