5,3,12,RAE,WILLIAM,5,0
5,3,13,PORTER,JAMES,11,6
5,3,14,BOSS,MOSES,1,1
5,3,15,DICKENSON,DANIEL,3,6
5,3,16,GOULD,JAMES,7,2
5,3,17,MILLS,THOMAS,2,1
5,3,18,WOOD,PETER O.?,3,3
5,3,19,SHIPLEY,THOMAS,2,2
5,3,20,PUGSLEY,JOHN,4,3
5,3,21,MOFFAT,GEORGE,5,4
5,3,22,NERGE?,ALEXR.,5,3
5,3,23,MILLER,JAMES,3,2
5,3,24,LANDELS,JAMES,5,3
5,3,25,SEAMAN,MARGARET,3,3
5,3,26,LEETCH?,DANIEL,2,2
5,3,27,HALFKENNEY,WM.,4,3
5,3,28,CARTER,WM. D.,6,6
5,3,29,HATHARLY,WM.,6,1
5,3,30,ATKINSON,JAMES M.,2,4
5,3,31,SHARP,WILLIAM JR.,3,1
5,3,32,SHARP,WM. SR.,2,4
5,3,33,ATKINSON,AMOS,1,5
5,3,34,SHARP,MARY ANN,3,4
5,3,35,BRIDGES,WM.,4,3
5,3,36,HARRISON,JOHN,7,5
5,3,37,HARRISON,JAMES,4,4
5,3,38,HARRISON,EDWARD,6,4
5,3,39,HARRISON,WM.,6,2
5,4,1,HARRISON,AMOS,1,1
5,4,2,HARRISON,ROBERT,9,2
5,4,3,WOOD,THOMAS,3,2
5,4,4,WOOD,WILLIAM,2,5
5,4,5,WOOD,THOMAS,6,3
5,4,6,BARNES,JAMES,3,3
5,4,7,MCALEESE,JAMES,3,2
5,4,8,MOSS,ANTHONY,2,6
5,4,9,FIFE,JOHN,8,4
5,4,10,MCKENZIE?,D.,7,5
5,4,11,MCLEOD,ANGUS,3,1
5,4,12,RICHMOND,HUGH,3,3
5,4,13,FAULDS,JOHN,3,2
5,4,14,COMEAU,ISRAEL,2,0
5,4,15,LOGUE,ROGER,4,3
5,4,16,HENNESEY,JNO.,1,2
5,4,17,BURKE?,JEPTHA,2,2
5,4,18,ROBBINS,MICHAEL,4,1
5,4,19,MITCHELL,JOHN,3,3
5,4,20,ROBBINS,ALEXR.,4,4
5,4,21,LOGUE,CHARLES,2,2
5,4,22,FAULDS,JAMES,2,2
5,4,23,COLEMAN,TIMOTHY,3,1
5,4,24,BELL,THOMAS,1,2
5,4,25,COMEAU,LORONG,7,3
5,4,26,HOLT,WM.,2,2
5,4,27,BOURKE,MOSES,2,4
5,4,28,WALKER,GEORGE,3,4
5,4,29,HENNESEY,JAMES,1,3
5,4,30,HENNESEY,FINTEN?,4,3
5,4,31,MIR?,ALEXR.,1,1
5,4,32,MCDONALD,LAUGHLIN,2,1
5,4,33,HURLEY,DANIEL,2,3
5,4,34,RICHARDSON,JAMES,1,2
5,4,35,PUGSLEY,COLLINGWOOD,1,1
5,4,36,PATTERSON,ROBERT,4,1
5,4,37,MILLS,HIRAM,5,2
5,4,38,DONCETT?,BELONA?,1,1
5,4,39,MCWHIRTER,ROBT.,4,3
5,5,1,HUNNACK?,MARTIN,2,5
5,5,2,MILLS,CALVIN,2,3
5,5,3,PORTER,JOSEPH,10,2
5,5,4,BRODERICK,JOHN,7,2
5,5,5,BUSKIRK,NELSON V.?,1,1
5,5,6,BAKER,JAMES,2,1
5,5,7,MILLS,ALFRED,3,3
5,5,8,MCWHIRTER,JAMES,3,1
5,5,9,PATTERSON,ELIZABETH,5,2
5,5,10,MCGOVERN,JNO.,6,2
5,5,11,PATTERSON,THOMAS,4,2
5,5,12,HANNAH,JAMES,2,1
5,5,13,MCGRATH,MICHL.,2,2
5,5,14,MCWHIRTER,ALEXR.,3,3
5,5,15,PHILLIPS,EVEN?,2,1
5,5,16,HATHLY,JAMES,1,2
5,5,17,WELTON,EZEKIEL,2,4
5,5,18,LECTOR?,WM.,1,2
5,5,19,BAIRD,JOHN D.,2,1
5,5,20,MILLIGAN,GEORGE,4,4
5,5,21,BROWN,RICHARD,3,3
5,5,22,HAMILTON,YATES,4,1
5,5,23,REGAN,JAMES,5,3
5,5,24,GLENNIE,CHAS. D.,2,2
5,5,25,BURKE,PATRICK,13,3
5,5,26,BURNES,JOHN,6,6
5,5,27,WOOD,J. W.,8,7
5,5,28,COLMAN,PETER,1,2
5,5,29,GRANFIELD,WM.,1,2
5,5,30,BAKER,EDWD. A.,5,2
5,5,31,SEAMAN,NICHOLAS,4,4
5,5,32,DOWNEY,JOSHUA,7,1
5,5,33,CLARK,STEPHEN,4,2
5,5,34,TABOR,STEPHEN,8,3
5,5,35,WELDON,JAMES,5,3
5,5,36,SHIPLEY,NELSON,2,4
5,5,37,WALTER,GOTTFRIED,3,5
5,5,38,MCKENZIE,GEORGE,2,3
5,5,39,HAYES,WILLIAM,9,5
5,6,1,HOLMS,WILLIAM,2,1
5,6,2,HOLMS,JAMES,6,6
5,6,3,HOLMS,JOHN,1,1
5,6,4,CLARK,JOSHUA,6,6
5,6,5,BAKER,WILLIAM,2,5
5,6,6,SMITH,HARDIN,4,4
5,6,7,SMITH,HAGEN?,6,3
5,6,8,SEAMAN,JOB,4,9
5,6,9,READ,ELISHALD?,8,3
5,6,10,AICKLES,JACOB,2,5
5,6,11,READ,BEDFORD,1,2
5,6,12,READ,JOSEPH,6,7
5,6,13,BOGGS,BEAUMONT,2,11
5,6,14,BARTLEY,JAMES,2,2
5,6,15,BAKER,CHARLES,4,3
5,6,16,GLENNIE,DONALD,4,2
5,6,17,LEITCH,JAMES,4,1
5,6,18,KARRE?,JACOB,3,4
5,6,19,MILLIGAN,JOSEPH,3,2
5,6,20,OLIVER,JOHN,3,3
5,6,21,WERNER,JOHN,1,1
5,6,22,DOWNEY,WM.,5,4
5,6,23,PRIEST,THOMAS,3,6
5,6,24,WHITE,JOHN,2,1
5,6,25,MCALIS?,THOMAS,3,0
5,6,26,DONCASTER,ROBERT,3,1
5,6,27,MUTTALL?,W. G.,7,3
5,6,28,SEAMAN,ELLEN,4,4
5,6,29,SEAMAN,AMOS,4,6
5,6,30,FABER,HENRY,1,2
5,6,31,SEAMAN,GILBERT,5,6
5,6,32,SEAMAN,EPHRAIM,2,2
5,6,33,KIRKPATRICK,JNO.,4,3
5,6,34,GLENN,WM.,2,2
5,6,35,LINTRELL,JAMES,1,1
5,6,36,REA,HENRY,3,6
5,6,37,HUNTER,ROBERT,4,2
5,6,38,MACK,GEORGE,4,2
5,6,39,HOEG,WALTER,6,4
5,7,1,FULTON,WILLIAM,1,2
5,7,2,GATES,WILLIAM,5,4
5,7,3,SEAMAN,EDWARD,2,7
5,7,4,ROSS,HUGH,10,5
5,7,5,BROWN,CHARLES,5,5
5,7,6,WOLFE,KARL,3,4
5,7,7,MCELSHIRDE,ROBT.,3,1
5,7,8,STEWART,CHARLES,3,5
5,7,9,TAGGART,PATRICK,3,6
5,7,10,TAGGART,JOHN,5,4
5,7,11,FINNEY,CHARLES,2,2
5,7,12,LEON,JOSEPH,1,1
5,7,13,DUNPHY,PATRICK,2,2
5,7,14,HENNESEY,MICHAEL,2,3
5,7,15,HOEG,NATHAN,8,4
5,7,16,LYLE,WILLIAM,2,2
5,7,17,FERGUSON,ANGUS,3,2
5,7,18,HOEG,DAVID,4,4
5,7,19,WOOD,AMOS,6,5
5,7,20,PUGSLEY,MICHL.,3,3
6,1,1,FURLONG,HENRY,4,3
6,1,2,STORY,CHARLES,3,4
6,1,3,MCGENEY,JAMES,3,4
6,1,4,ADAMS,WILLIAM,4,7
6,1,5,MCALONEY,JAMES,5,3
6,1,6,LAWRENCE,DAVID,6,4
6,1,7,LODGE,WILLIAM B.,5,3
6,1,8,BROWN,JOHN G.?,2,5
6,1,9,RECTOR,REUBEN,4,6
6,1,10,CANNON,JOHN,3,3
6,1,11,BROWN,JAMES R.,5,2
6,1,12,ADAMS,ISAAC,1,2
6,1,13,LAVERS,PETER S.?,1,2
6,1,14,LAVERS,JAMES,2,2
6,1,15,BROWN,JAMIESON,6,1
6,1,16,BROWN,JOHN M.,2,3
6,1,17,HARRISON,HENRY,4,2
6,1,18,TAYLOR,DAVID J.?,6,3
6,1,19,SMITH,JOHN N.,5,4
6,1,20,BROWN,JOSEPH K.,1,2
6,1,21,GILASPIE,JOSEPH,4,4
6,1,22,LAWRENCE,AMOS F.,6,5
6,1,23,LAWRENCE,CHARLES,1,1
6,1,24,LODGE,MATTHEW,5,6
6,1,25,MCGENEY,RICHARD,1,1
6,1,26,MCGENEY,JAMES,2,4
6,1,27,MCLELLAN,GEORGE,2,2
6,1,28,BROWNE,HIRAM,1,1
6,1,29,MILLS,RUFUS W.,1,3
6,1,30,BROWN,ELIJAH,2,6
6,1,31,FURGUSON,MATTHEW,3,2
6,1,32,BIRD,THOMAS,4,5
6,1,33,BIRD,RICHARD,6,3
6,1,34,BURD,JOHN,4,2
6,1,35,HARRISON,RALPH H.,2,2
6,1,36,BIRD,ANNIE,2,2
6,1,37,HARRISON,GEORGE W.,1,0
6,1,38,MILLS,JOSEPH,4,5
6,1,39,MILLS,SILAS H. C.,5,3
6,2,1,MILLS,HENRY C.,5,3
6,2,2,WELSH,PHILIP,2,6
6,2,3,STILMAN,SILAS,2,1
6,2,4,BLOCKLEY,JOSEPH,1,1
6,2,5,NELSON,JOSEPH O.,2,1
6,2,6,COOK,WILLIAM H.,1,1
6,2,7,GILROY,WILLIAM,5,3
6,2,8,GILROY,GEORGE,3,2
6,2,9,NELSON,GAIUS E.,7,2
6,2,10,GILROY,MARTIN,3,1
6,2,11,MCNUTT,LADURICK?,1,0
6,2,12,WELSH,WILLIAM,4,4
6,2,13,ADAMS,DAVID,3,3
6,2,14,RIPLEY,JOSEPH,2,1
6,2,15,SMITH,GEORGE,3,2
6,2,16,SMITH,HENRY,4,4
6,2,17,HERRETT,JOSEPH,4,4
6,2,18,MCNUTT,DANIEL,5,2
6,2,19,BOSS,THOMAS,3,2
6,2,20,MILLS,STEPHEN,2,1
6,2,21,MILLS,AMOS,5,2
6,2,22,BOSS,NATHAN,6,5
6,2,23,BOSS,CHARLES,2,2
6,2,24,SIMPSON,CHARLES,2,2
6,2,25,BOSS,STEPHEN,2,1
6,2,26,SMITH,THOMAS B.,3,1
6,2,27,BOSS,JOHN,1,1
6,2,28,BOSS,AMOS,3,6
6,2,29,HUNTER,EDWARD,5,5
6,2,30,BENNETT,THOMAS,2,3
6,2,31,BENNETT,ANDREW,3,2
6,2,32,DUMFY,WILLIAM,4,3
6,2,33,BULMER,WILLIAM,4,4
6,2,34,MILLS,GEORGE,4,3
6,2,35,KINNEAR,JOHN,5,6
6,2,36,BOSS,ALBERT D.,3,2
6,2,37,PATTEN,MATTHEW T.?,3,2
6,2,38,BOSS,JOHN,2,3
6,2,39,BOSS,AARON,3,1
6,3,1,BOSS,WILLIAM,3,3
6,3,2,HARRISON,THOMAS,2,3
6,3,3,PUGSLEY,ALBERT,2,2
6,3,4,PUGSLEY,JOB A.,3,2
6,3,5,STUART,ALEXANDRIA,2,3
6,3,6,PUGSLEY,DAVID,2,6
6,3,7,JONES,THOMAS,4,7
6,3,8,LOWTHER,JOSEPH,3,3
6,3,9,TAITS,ROBERT,4,4
6,3,10,BAKER,LUTHER,7,3
6,3,11,ETTER,RACHEL,1,3
6,3,12,TUCKER,MICHAEL L.,4,2
6,3,13,ETTER,SAMUEL D.,1,1
6,3,14,HERRETT,ANDREW,3,5
6,3,15,HARRISON,WILLIAM,4,2
6,3,16,DODSWORTH,THOMAS,4,3
6,3,17,BROWNE,WILLIAM,3,2
6,3,18,ELDERKIN,JEPTHA,4,4
6,3,19,BAKER,HANNAH W.,1,2
6,3,20,MILLS,HANCE,2,3
6,3,21,DOBSON,ALLEN,1,1
6,3,22,BAKER,EDWARD,1,2
6,3,23,READ,WILLIAM R.,2,4
6,3,24,READ,THOMAS B.,3,2
6,3,25,READ,THOMAS,3,4
6,3,26,SMITH,STEPHEN,4,3
6,3,27,SMITH,LUKE,3,2
6,3,28,SMITH,THOMAS,2,3
6,3,29,BROWN,THOMAS,4,2
6,3,30,HOEG,NATHAN,2,0
6,3,31,HOEG,JOSEPH,1,1
6,3,32,HOEG,HANCE,4,1
6,3,33,HARRISON,WILLIAM F.,5,2
6,3,34,HARRISON,MARY,3,4
6,3,35,HOEG,JEPTHA,1,1
6,3,36,HARRISON,GILLOTT,2,2
6,3,37,BLENKHORNE,ROBERT,2,4
6,3,38,CANNING,STEPHEN,3,3
6,3,39,ATKINSON,JOHN,2,2
6,4,1,ATKINSON,AMOS,3,2
6,4,2,HOEG,THOMAS A.,8,5
6,4,3,FIELD,ROBERT D.,1,4
6,4,4,ATKINSON,JOHN W.,2,3
6,4,5,ATKINSON,JOSEPH,4,5
6,4,6,TAYLOR,NATHAN,5,4
6,4,7,TAYLOR,ELIAZER,1,1
6,4,8,DOBSON,WILLIAM,5,3
6,4,9,TAYLOR,JOHN C.,4,3
6,4,10,HANNAH,GEORGE,1,1
6,4,11,DICKINSON,JESSE,3,3
6,4,12,PUGSLEY,DAVID,5,2
6,4,13,HANNAH,JOSEPH,4,2
6,4,14,FULTON,ELIZABETH,4,3
6,4,15,HANNAH,ALEXANDER,1,2
6,4,16,HANNAH,ALEXANDER,3,2
6,4,17,DICKINSON,GEORGE A.,1,2
6,4,18,HOLMES,DANIEL Y.?,5,7
6,4,19,LEWIS,ALEXANDER,3,1
6,4,20,HOLMES,SAMUEL F.,1,3
6,4,21,HOLMES,JAMES,5,4
6,4,22,CAMPBELL,JOHN,1,1
6,4,23,KEER?,JOHN,3,2
6,4,24,ATKINSON,JOSEPH,4,5
6,4,25,HARRISON,WILLIAM,2,4
7,1,1,FERDINAND,JOHN,6,5
7,1,2,PEERS,ALEX.,2,2
7,1,3,HARMER,GEO.,5,2
7,1,4,DEMINGS,JESSE D.,1,2
7,1,5,ASH,WILLIAM,5,2
7,1,6,HENNEY?,JAMES,3,1
7,1,7,ROGERS,DANIEL,7,4
7,1,8,MCKENZIE,WILLIAM,4,3
7,1,9,STEVENS,A. A.,1,0
7,1,10,PINES,HENRY G.,3,3
7,1,11,HULL,HEZEKIAH,2,2
7,1,12,COOPER,CATHERINE,1,4
7,1,13,RICHARDS,SAMUEL,3,1
7,1,14,THOMPSON,THOMAS,1,1
7,1,15,COFFIN,RILEY,2,3
7,1,16,SMITH,JOHN,3,5
7,1,17,DEMINGS,L. ALEX.,2,1
7,1,18,DEMINGS,WILLIAM,2,2
7,1,19,FORSHNER,MARTIN,1,0
7,1,20,DEMINGS,DAVID D.,2,1
7,1,21,FRASER,JAMES,1,4
7,1,22,OULTON,CHAS.,3,5
7,1,23,STEWART,JANET,2,2
7,1,24,VAN BUSKIRK,JOHN,4,2
7,1,25,MORRIS,WILLIAM,1,2
7,1,26,LOWDEN,DAVID M.,4,2
7,1,27,CHESNUTT,STEPHEN W.,5,3
7,1,28,LOWDEN,JOHN D.,5,5
7,1,29,MANNING,BENJAMIN,6,4
7,1,30,SCOTT,JAMES,4,6
7,1,31,STEWART,PETER,2,4
7,1,32,DEMINGS,ELISHA,1,3
7,1,33,MORRIS,ALEX.,3,4
7,1,34,BIGELOW,GIDEON,6,3
7,1,35,DEWAR,ALLAN,3,4
7,1,36,DEWAR,JAMES,2,3
7,1,37,READ,ROBT. C.,1,3
7,1,38,DEWAR,ALEX.,5,5
7,1,39,READ,JAMES E.,3,3
7,2,1,MCORMACK,DAVID,7,2
7,2,2,MCKENZIE,DAVID,6,2
7,2,3,VAN BUSKIRK,DAVID,4,2
7,2,4,DEWOLF,ROBT. D.,3,2
7,2,5,HOLLIS,THEOPH.,1,2
7,2,6,VAN BUSKIRK,JAS.,1,3
7,2,7,GODFREY,JOHN,3,0
7,2,8,CUTTEN,JOHN,4,3
7,2,9,SIMPSON,MOORE,1,2
7,2,10,MCKINNON,DONALD,7,2
7,2,11,FRASER,WILLIAM,2,4
7,2,12,MCLEOD,JAS.,4,3
7,2,13,CAMERON,ALEX.,3,6
7,2,14,CAMPBELL,ARCHIBALD,3,2
7,2,15,DEMPSEY,JOHN,1,1
7,2,16,FOUNTAIN,HENRY P.,2,4
7,2,17,FRASER,ALLAN,5,4
7,2,18,FRASER,ALEX.,1,7
7,2,19,MCLEOD,DONALD,1,4
7,2,20,FRASER,CHAS.,2,3
7,2,21,PEEL,JOHN,3,4
7,2,22,PEEL,JOHN SR.,3,2
7,2,23,LEFURGEY,THOS.,2,2
7,2,24,OBRIEN,CALEB,4,3
7,2,25,NEWBERRY,JAS.,1,1
7,2,26,RUSHTON,SAML. P.,4,2
7,2,27,RUSHTON,THOS. R.,2,4
7,2,28,RUSHTON,LETITIA,4,3
7,2,29,RUSHTON,JASPER F.,2,3
7,2,30,RUSHTON,SIMON C.,3,3
7,2,31,DICKSON,THOS.,4,8
7,2,32,DICKSON,WILLIAM,5,2
7,2,33,FRASER,SIMON,7,3
7,2,34,FRASER,WILLIAM,2,2
7,2,35,FRASER,DONALD,2,1
7,2,36,ROBERTSON,JOHN,6,4
7,2,37,BIGELOW,JOHN,2,2
7,2,38,ANGUS,JEREMIAH,4,2
7,2,39,WALKER,DUNCAN,6,3
7,3,1,ANGUS,WILLIAM,1,1
7,3,2,ACKLES,WILLIAM,2,7
7,3,3,MCKAY,ALEX.,4,4
7,3,4,MCNUTT,ROBT.,2,5
7,3,5,JOHNSON,THOS.,3,2
7,3,6,WOOD,PETER,2,4
7,3,7,CHISHOLM,THOS.,3,4
7,3,8,KING,JOSHUA W.,1,1
7,3,9,KING,GEO.,1,5
7,3,10,KENNEDY,WILLIAM,6,4
7,3,11,MCDONALD,HUGH,1,0
7,3,12,KING,HEZEKIAH,1,3
7,3,13,CHISHOLM,WILLIAM,2,3
7,3,14,WILLIAMS,NELSON,2,8
7,3,15,EVANS,JOHN,5,5
7,3,16,WINSBY,MATTHEW,2,2
7,3,17,MOORING,HENRY,3,2
7,3,18,MCKIM,MARY,2,5
7,3,19,MCPHERSON,JAMES,6,2
7,3,20,COLTER,GEO.,2,2
7,3,21,FORSYTHE,GEO.,6,4
7,3,22,GEEHAN,JEREMIAH,1,0
7,3,23,ROBLE,THOS. H.?,3,3
7,3,24,CROWLY,JOHN,7,3
7,3,25,MONTROSS,JOHN,2,5
7,3,26,DANIELS,WILLIAM,4,4
7,3,27,THOMPSON,WILLIAM,5,5
7,3,28,GAHAN,TIMOTHY,4,1
7,3,29,DOYLE,JOHN,2,1
7,3,30,OBEARN?,DOMINICK,5,6
7,3,31,COLTER,CHAS.,1,1
7,3,32,THOMPSON,ELISHA,5,5
7,3,33,FRASER,ALEX.,2,5
7,3,34,PORTER,WILLIAM,1,3
7,3,35,ROSS,DANIEL C.,4,4
7,3,36,MCLEOD,WILLIAM,2,5
7,3,37,STEWART,DONALD,1,0
7,3,38,THOMAS,JOHN,4,2
7,3,39,BRITTON,HENRY,6,7
7,4,1,CALBORN,ZEBARD?,7,2
7,4,2,MCKENZIE,JOHN,2,3
7,4,3,MCKENZIE,DONALD,1,0
7,4,4,KING,DANIEL,2,3
7,4,5,MATHESON,ANGUS,6,1
7,4,6,ROSS,WALTER,2,4
7,4,7,ROSS,JOHN,4,4
7,4,8,ROSS,ALEX.,4,5
7,4,9,MCPHERSON,JOHN,9,2
7,4,10,FILLMORE,LEVI,3,4
7,4,11,MOREN,WILLIAM,5,1
7,4,12,RYAN,JOHN,2,2
7,4,13,BETTS,HENRY,4,6
7,4,14,HENNY,ISAAC,5,4
7,4,15,MOREN,DANIEL,3,5
7,4,16,ROSS,DANIEL,6,3
7,4,17,HARRISON,PETER,1,2
7,4,18,HARRISON,WILLIAM,2,2
7,4,19,COLTER,CHAS.,2,1
7,4,20,REID,STEWART,2,1
7,4,21,COULTER,JOHN,2,3
7,4,22,CRAWFORD,JOHN W. P.?,4,1
7,4,23,CRAWFORD,TITUS B.,4,2
7,4,24,WOODWORTH,SOLOMON,4,2
7,4,25,COULTER,ARCHD. JR.,3,1
7,4,26,PEERS,SAML.,3,2
7,4,27,BROWN,WILSON,3,4
7,4,28,MCKIM,MERCY,3,4
7,4,29,BROWN,HENRY,3,2
7,4,30,CRAWFORD,JAS. F.,4,1
7,4,31,CRAWFORD,WILLIAM,2,2
7,4,32,CRAWFORD,JOHN,6,5
7,4,33,COULTER,ARCHD.,1,1
7,4,34,COLTER,DANIEL,2,3
7,4,35,COLTER,PATRICK JR.,4,7
7,4,36,COLTER,ANDW.,4,2
7,4,37,CRAWFORD,ARCHD.,7,4
7,4,38,CRAWFORD,SAML.,3,1
7,4,39,HIGGINS,JAS.,3,1
7,5,1,WILSON,WILLIAM,3,4
7,5,2,OBRIAN,GEO.,3,2
7,5,3,OBRIAN,ROBT.,1,1
7,5,4,FOUNTAIN,AARON,4,4
7,5,5,OBRIAN,JAMES,2,3
7,5,6,SLACK,EZRA,6,5
7,5,7,WOODBURY,AMOS,2,2
7,5,8,WOODBURY,SAML.,4,6
7,5,9,OBRIAN,ISAAC,7,1
7,5,10,STEPHENS,REUBEN,4,5
7,5,11,STEVENS,PETER,3,2
7,5,12,OBRIEN,JOHN,3,6
7,5,13,ANGEVINE,THEODORE,3,5
7,5,14,STEVENS,HENRY,2,2
7,5,15,SKERRY,MICHAEL,2,3
7,5,16,PUDSEY,ROBT.,2,1
7,5,17,SKERRY,CYPRIAN,2,4
7,5,18,CARRUTHERS,JOSEPH,1,0
7,5,19,BETTS,HENDERSON,1,1
7,5,20,STEVENS,OLIVER,1,1
7,5,21,FORSHNER,WELLINGTON,3,4
7,5,22,HOLMES,JOSHUA,3,7
7,5,23,KEIF,MATTHEW,3,6
7,5,24,HOWARD,EPHRAIM,7,3
7,5,25,OUDERKIRK,CHAS.,5,4
7,5,26,HIGGINS,DAVID,3,5
7,5,27,OBRIEN,WILLIAM,3,2
7,5,28,OBRION,JOHN 3RD,2,2
7,5,29,OBRION,ROBT.,4,6
7,5,30,MONTROSE,MARTHA? M.,2,4
7,5,31,MONTROSE,WILLIAM,1,2
7,5,32,BLAND,SAML.,5,2
7,5,33,FOUNTAIN,JAS.,2,2
7,5,34,MCINNIS,JAS.,3,3
7,5,35,PIERS,ROBT. D.,5,2
7,5,36,PEERS,JOHN H.,3,2
7,5,37,PEERS,JAS. C.,1,1
7,5,38,PEERS,EPHRAIM,8,2
7,5,39,OXLEY,CHAS. B.,5,3
7,6,1,CLONEY,THOS.,3,2
7,6,2,FRASER,THOS. A.,2,3
7,6,3,HUSSEY,IRA,1,1
7,6,4,BERGMAN,FREDK.,2,2
7,6,5,BERGMAN,GEO.,5,3
7,6,6,WINSBY,JOHN,2,5
7,6,7,BIGELOW,ISAAC,6,5
7,6,8,STEWART,JOHN,3,3
7,6,9,BIGELOW,BENJAMIN,2,7
7,6,10,MOKLAR?,JOHN,3,3
7,6,11,WEST,LEVI,3,2
7,6,12,SARSON,THOS. JR.,6,2
7,6,13,MATHESON,MALCOM,5,3
7,6,14,CUMMINGS,JAS.,3,1
7,6,15,MCDONALD,DUNCAN,3,5
7,6,16,MORRIS,JOHN,2,2
7,6,17,COLBURN,ALEX.,7,2
7,6,18,CHESNUTT,RICHD.,3,1
7,6,19,CHISHOLM,JAS.,3,4
7,6,20,GRANT,CHAS.,4,3
7,6,21,MCPHERSON,HUGH,1,0
7,6,22,DEMINGS,WILLIAM,4,4
7,6,23,MCPHERSON,SAML.,3,7
7,6,24,MCDOUGALL,JOHN,5,4
7,6,25,MCPHERSON,ALEX. H. C.,5,5
7,6,26,MCPHERSON,JOHN W.,3,4
7,6,27,ROSS,WILLIAM,4,6
7,6,28,DEMINGS,JOSEPH,3,6
7,6,29,CROW,JAS. T.,3,5
7,6,30,MITCHELL,JAS.,2,5
7,6,31,PATTERSON,JOSEPH,4,5
7,6,32,LIVINGSTONE,JAS.,1,0
7,6,33,THOMPSON,ABRAM,5,7
7,6,34,PEARS,JAS. D.?,3,5
7,6,35,WAKAHAM,WILLIAM,4,2
7,6,36,CANN,WILLIAM,8,4
7,6,37,FILLIMORE,ARTHUR,2,3
7,6,38,MCLEOD,DANIEL,2,1
7,6,39,STUART,STEPHEN,7,6
7,7,1,HOWARD,DAVID,6,7
7,7,2,EATON,AMOS JR.,7,6
7,7,3,FOSTER,THOS.,2,4
7,7,4,FOSTER,ROBT.,3,3
7,7,5,PAGE,AMOS,3,1
7,7,6,PAGE,WILLIAM,2,3
7,7,7,MATHESON,MURDOCH,2,4
7,7,8,ANGEVINE,EDWD.,2,2
7,7,9,ROBINSON,FREDK.,3,3
7,7,10,WILLIAMS,BENJ.,7,3
7,7,11,MCLEOD,ARCHD.,2,7
7,7,12,MCLEOD,ANN,1,3
7,7,13,THOMPSON,MILES,4,2
7,7,14,FORSHNER,JOHN A.,3,2
7,7,15,READ,JOHN,2,4
7,7,16,JONES,BENJ.,6,2
7,7,17,TEED,MOSES,2,6
7,7,18,PIERS,DANIEL,3,2
7,7,19,PEERS,BARRY S.?,2,2
7,7,20,RALETON?,THOS. A.,4,4
7,7,21,GILLIS,GEO.,3,3
7,7,22,WILLIAMS,DOUGHERTY,3,4
7,7,23,WILKISON,CHAS.,6,5
7,7,24,MCLEOD,ANGUS,1,3
7,7,25,GODFREY,WILLIAM,6,5
7,7,26,SHEA,JOHN,1,7
7,7,27,VAN BUSKIRK,GABRIEL,2,2
7,7,28,VAN BUSKIRK,ABRAM,4,2
7,7,29,BENJAMIN,JANE,6,4
7,7,30,LYNCH,EDWD.,1,3
7,7,31,STEVENS,MRS.? A. U.?,0,2
7,7,32,VAN AMBURGH,SARAH,1,3
7,7,33,GILLIS,JOHN,5,1
7,7,34,MILLER,ROBT.,2,4
7,7,35,THOMPSON,EDWIN,4,4
7,7,36,BROWN,ABRAHAM,2,1
7,7,37,BROWN,JOSEPH T.,5,2
7,7,38,BETTS,DAVID,4,4
7,7,39,MCFARLANE,ALEX.,3,3
7,8,1,MCFARLANE,GEO.,2,3
7,8,2,MCFARLANE,DANIEL,4,1
7,8,3,GILLIS,RODERICK,2,3
7,8,4,SEAMAN,WILLIAM N.,3,4
7,8,5,REDMOND,ANDREW,3,2
7,8,6,JONES,THOS.,4,5
7,8,7,TUTTLE,GEORGE,6,2
7,8,8,MONTROSE,JESSE D.,6,3
7,8,9,PEERS,DANIEL B.,2,2
7,8,10,REID,THOS. C.,2,2
7,8,11,REED,JOHN,5,3
7,8,12,MITCHELL,SAML.,3,3
7,8,13,MITCHELL,ROBT. J.,5,1
7,8,14,MITCHELL,JOHN,1,0
7,8,15,FOUNTAIN,EPHRAIM,5,4
7,8,16,HEATHER,SAML.,5,2
7,8,17,OBRIEN,JOHN,1,3
7,8,18,BETTS,JACOB,7,5
7,8,19,MCCURDY,ALEX.,1,4
7,8,20,BETTS,ABRAHAM P.,6,2
7,8,21,BENT,CYRUS,3,5
7,8,22,HUSSEY,WILLIAM,4,4
7,8,23,DINGLE,JOHN,3,3
7,8,24,WALSH,MAURICE,3,3
7,8,25,ORCHARD,WILLIAM,5,3
7,8,26,SEAMAN,STEPHEN,3,4
7,8,27,MCDONALD,ANGUS,3,2
7,8,28,ROGERS,W. H.,4,6
7,8,29,RYAN,THOS.,1,3
7,8,30,ASH,JOHN,7,3
7,8,31,MCKENZIE,RODERICK,5,4
7,8,32,MCPHEE,JOHN,2,2
7,8,33,MCLEOD,ALEX.,2,1
7,8,34,QUILTY,THOS. J.,2,4
7,8,35,WALSH,ALEX.,2,3
7,8,36,MCNEIL,DONALD,3,3
7,8,37,GRADY,PATK.,2,3
7,8,38,SEAMAN,HENRY,6,3
7,8,39,CAMPBELL,ANGUS,4,4
7,9,1,CLARKE,ANNE,2,4
7,9,2,LIVINGSTONE,JOHN,5,2
7,9,3,BLACK,MARTIN,2,3
7,9,4,BLACK,JOHN H.,2,3
7,9,5,WADMAN,CHAS.,4,5
7,9,6,DUMPHY,PATK.,4,2
7,9,7,FORSHNER,ANDW.,4,1
7,9,8,TUTTLE,WILLIAM,3,3
